﻿番号,区分,企業名,ゴール1,ゴール2,ゴール3,ゴール4,ゴール5,ゴール6,ゴール7,ゴール8,ゴール9,ゴール10,ゴール11,ゴール12,ゴール13,ゴール14,ゴール15,ゴール16,ゴール17,合計
38,TOPIX100,SMC,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,14
39,TOPIX100,ダイキン工業,0,0,1,0,0,0,1,1,1,0,1,1,1,0,0,0,1,8
40,TOPIX100,日立製作所,0,0,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,11
41,TOPIX100,日本電産,0,0,1,0,0,0,1,0,1,0,1,1,1,0,0,0,0,6
42,TOPIX100,ソニーG,0,0,0,1,1,0,1,1,0,1,0,1,1,0,0,1,1,9
43,TOPIX100,ファナック,0,0,1,1,0,0,1,1,1,0,0,1,1,0,0,0,1,8
44,TOPIX100,村田製作所,0,0,1,0,0,1,1,1,1,1,1,1,1,0,0,1,1,11
45,TOPIX100,トヨタ自動車,0,0,1,1,1,0,0,1,1,1,1,1,1,0,1,0,1,11
46,TOPIX100,本田技研工業,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
47,TOPIX100,伊藤忠商事,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,13
48,TOPIX100,三井物産,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
49,TOPIX100,東京エレクトロン,0,0,1,0,0,0,0,1,1,1,0,1,1,0,0,1,1,8
50,TOPIX100,三菱商事,0,0,0,1,1,0,1,1,1,1,1,1,1,1,1,0,0,11
51,TOPIX100,三菱UFJFG,1,0,1,1,1,0,1,1,1,1,1,0,1,0,0,1,0,11
52,TOPIX100,三井住友FG,1,0,0,1,0,0,1,1,1,0,1,0,1,0,0,0,0,7
53,TOPIX100,みずほFG,1,0,1,0,1,0,1,1,1,1,1,0,1,0,0,1,1,11
54,TOPIX100,東京海上HD,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
55,TOPIX100,NTT,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,16
56,TOPIX100,KDDI,0,0,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,10
57,TOPIX100,ソフトバンクG,0,0,0,1,1,1,1,1,0,1,1,1,1,0,0,0,0,9
58,TOPIX100,大和ハウス,0,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,1,13
59,TOPIX100,積水ハウス,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,13
60,TOPIX100,アサヒGHD,0,1,1,0,1,1,1,1,0,1,1,1,1,1,0,0,1,12
61,TOPIX100,キリンHD,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1,14
62,TOPIX100,味の素,0,1,1,0,1,1,1,1,0,0,0,1,1,1,1,0,1,11
63,TOPIX100,JT,0,0,1,0,0,0,0,1,0,1,1,1,1,0,1,1,1,9
64,TOPIX100,東レ,0,0,1,0,0,1,1,0,0,0,0,1,1,1,1,0,0,7
65,TOPIX100,旭化成,0,0,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,5
66,TOPIX100,三菱ケミカルHD,0,0,1,0,0,1,1,1,1,0,1,1,1,1,0,0,1,10
67,TOPIX100,塩野義製薬,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,5
68,TOPIX100,中外製薬,0,0,1,0,1,1,0,1,1,1,0,1,1,0,1,1,1,11
69,TOPIX100,エーザイ,1,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,1,7
70,TOPIX100,小野薬品工業,1,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,14
71,TOPIX100,テルモ,0,0,1,0,1,0,1,1,1,1,0,1,1,0,1,1,1,11
72,TOPIX100,大塚HD,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,13
73,TOPIX100,OLCG,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
74,TOPIX100,ZHD,0,0,0,0,1,0,0,1,1,0,1,1,1,0,0,0,1,7
75,TOPIX100,富士フイルム,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,1,7
76,TOPIX100,資生堂,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,13
77,TOPIX100,ENEOS,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,5
78,TOPIX100,ブリヂストン,0,0,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,13
79,TOPIX100,日本製鉄,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
80,TOPIX100,住友金属鉱山,0,0,1,0,0,0,1,0,1,1,0,1,1,1,1,0,1,9
81,TOPIX100,住友電工,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,0,1,11
82,TOPIX100,日本郵政,0,0,1,1,0,0,0,1,0,0,1,0,1,0,1,0,0,6
83,TOPIX100,小松製作所,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,1,5
84,TOPIX100,クボタ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
85,TOPIX100,東芝,0,0,1,1,1,0,1,1,1,0,1,1,1,0,0,0,1,10
86,TOPIX100,三菱電機,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
87,TOPIX100,マキタ,0,0,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0,12
88,TOPIX100,オムロン,0,0,1,0,1,0,1,1,1,0,1,1,1,0,0,1,1,10
89,TOPIX100,富士通,0,1,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,6
90,TOPIX100,パナソニック,1,0,1,1,0,0,1,1,1,0,1,1,1,1,0,0,1,11
91,TOPIX100,シスメックス,0,0,1,0,1,1,1,1,1,1,0,1,1,0,0,1,1,11
92,TOPIX100,デンソー,0,0,1,1,1,0,1,1,1,1,1,1,1,0,0,1,1,12
93,TOPIX100,レーザーテック,0,0,0,0,1,0,0,1,1,1,0,1,1,0,0,1,1,8
94,TOPIX100,京セラ,0,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,1,7
95,TOPIX100,三菱重工,0,0,1,1,1,0,1,1,1,1,1,1,1,0,0,1,1,12
96,TOPIX100,日産自動車,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
97,TOPIX100,スズキ,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,14
98,TOPIX100,SUBARU,0,0,1,0,1,0,0,1,1,0,1,1,1,0,0,1,1,9
99,TOPIX100,キヤノン,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
100,TOPIX100,住友商事,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
101,TOPIX100,ユニチャーム,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16
102,TOPIX100,りそなHD,1,0,1,1,1,0,1,1,0,1,0,0,1,0,0,0,0,8
103,TOPIX100,三住トラストHD,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
104,TOPIX100,野村,1,0,0,0,1,0,0,1,1,1,1,1,1,0,0,1,0,9
105,TOPIX100,SOMPOHD,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,5
106,TOPIX100,MS&AD,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
107,TOPIX100,第一生命HD,1,0,1,0,1,0,1,1,0,1,1,0,1,0,0,0,1,9
108,TOPIX100,三井不動産,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16
109,TOPIX100,三菱地所,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,12
110,TOPIX100,住友不動産,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,14
111,TOPIX100,JR東日本,0,0,0,0,1,0,1,1,1,0,1,1,0,0,0,0,1,7
112,TOPIX100,JR西日本,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0,0,1,7
113,TOPIX100,JR東海,0,0,0,0,1,0,0,1,1,0,1,1,1,0,0,0,0,6
114,TOPIX100,ANA,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,11
115,TOPIX100,ソフトバンク,0,0,0,1,1,0,1,1,1,0,1,1,1,0,0,1,1,10
116,TOPIX100,セコム,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,14
117,TOPIX100,ニトリHD,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,13
